﻿OBJECTID *;SORT;SKUP;TYP;Objekt;Kod_obec;Nazev_obec;Naz_MC;Kod_MC;Naz_KU;Kod_KU;Kod_ZSJ;Naz_ZSJ;X;Y
1;služba; POH;restaurace;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606130.8416;-1158712.182
2;služba; PŮJ;knihovna;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606774.1086;-1158409.396
3;služba; POH;restaurace;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;11860;Hrad Veveří;-608321.8954;-1153297.385
4;služba; POH;restaurace;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;11835;Rakovec;-604881.1434;-1156292.438
5;služba; POH;občerstvení;stánek;582786;Brno;Brno-Kníničky;551210;Kníničky;611905;11916;Sokolské koupaliště;-605378.6389;-1154136.647
6;služba; POH;občerstvení;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;11843;Kozí horka-Chochola;-605812.6199;-1153977.678
7;služba; PŮJ;půjčovna sportovního příslušenství;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;11843;Kozí horka-Chochola;-605812.6199;-1153977.678
8;služba; SRV;krejčovství, opravy oděvů;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606264.3186;-1158507.146
9;služba; ZAB;centrum volného času;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606298.9193;-1158497.636
10;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606334.8286;-1158505.298
11;služba; POH;pivnice;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606450.6793;-1158460.286
12;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606753.7586;-1158426.966
13;služba; POH;pivnice;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606753.5435;-1158438.531
14;služba; POH;restaurace;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606725.1853;-1158442.817
15;služba; SC;jiné sportovní vyžití;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606746.135;-1158389.016
16;zboží;OST;lékárna ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606785.6494;-1158489.654
17;služba; KS;masáže, sauna;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606793.2068;-1158487.976
18;služba; SRV;autoservis;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606873.8702;-1158506.875
19;služba; SRV;krejčovství, opravy oděvů;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606873.4393;-1158471.846
20;zboží;ZOO;chovatelské potřeby ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606870.8706;-1158471.418
21;zboží;POTR;alkoholické nápoje ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606867.0744;-1158470.775
22;zboží;DOM;květiny ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606858.6899;-1158470.402
23;služba; POH;restaurace;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-607011.1693;-1158416.266
24;zboží;POTR;zelenina ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-607042.1593;-1158428.256
25;služba; KS;solární studio;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606661.6057;-1158869.305
26;zboží;EL;elektromateriál ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606658.1351;-1158866.833
27;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606654.6593;-1158864.656
28;služba; PPP;reality;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606635.8379;-1158883.648
29;služba; POH;restaurace;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-605557.504;-1158221.906
30;služba; SC;jiné sportovní vyžití;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-605557.504;-1158221.906
31;služba; POH;restaurace;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606112.6004;-1157574.619
32;služba; SC;tenisové/volejbalové kurty;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;195677;Žebětín;-606112.5997;-1157574.618
33;služba; KS;kadeřnictví;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605981.8893;-1157597.926
34;zboží;STAV;instalační materiál, technika ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605895.1793;-1157483.706
35;zboží;EL;elektro ;parter;582786;Brno;Brno-Bystrc;551198;Bystrc;611778;328634;Kamechy-východ;-605851.0093;-1157425.626
36;zboží;POTR;potraviny ;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605860.3579;-1157399.435
37;služba; SRV;servis elektroniky;parter;582786;Brno;Brno-Žebětín;551368;Žebětín;795674;328642;Kamechy-západ;-605865.1513;-1157395.823
